,Keyword,Keyword
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-11-13","Theft,Price,Greek,Egypt,Ptolemies,Arsinoe,Gems",
"Nicolas-Claude Fabri de Peiresc - William Camden - 1618-11-13","Greek,Egypt,Ptolemies",
"Ottavio Falconieri - Leopoldo de Medici - 1669-9-21","Gems,Forgeries,Price,Egypt,Roman Provincial",
"Ottavio Falconieri - Leopoldo de' Medici - 1672-3-26","Cleaning,Roman,Pertinax,Greek,Egypt,Arsinoe,Ptolemies",
"Ottavio Pantagato - Antonio Agustin - 1557-1","Roman Imperial,Nemausus,Augustus,Octavius,Egypt,Letter's Interpretation",
"Philipp von Stosch - Paolo Maria Paciaudi - 1749-3-8","Book,Fabric,Connoisseurship,Egypt,Diocletianus,Shape Of Letters,Alexander Severus,Alexander The Great",
"Pieter van Damme - Joseph Eckhel - 1783-10-17","Exchange,Egypt,Ptolemy,Gold Coin,Coin Cabinet (vienna),Forgeries,Roman Imperial,Aurei",
"Pieter van Damme - Joseph Eckhel - 1789-10-1","Book,Exchange,Egypt,Ptolemies,Gold Coin,Coin Cabinet (vienna)",
"Poinsinet de Sivry 1778","Amulets,Egypt,Medals,Roman",
"Revest - Claude Picard Duvau - 1731-5-11","Exchange,Roman,Egypt,Syria,Seleucids,Ptolemies,Domitianus,Rarity,Aelius,Caligula,Claudius,Lepidus,Germanicus,Drusus,Galba,Coin Cabinet (acquisitions),Gold Coins,Julia Titi",
"Richard Pococke - Elizabeth Pococke - 1740-10-10",Egypt,
"Rodrigo Zapata - Antonio Agustin - 1579-3-15","Book Corrections,Coin Collectors,Coin Reading,Roman Provincial,Egypt,Poetry,Hispania",
"Sambrooke, Francis - The Number and Values of my great Brass Roman Coins, contained in Eleven Draws of my best Cabinett","Roman,Roman Imperial,Byzantine,Bronze,Silver,Roman Provincial,Egypt,Roman Republican",
"Sebastiano Erizzo - Ugo Antonio Roberti - 1557-12-25","Greek,Nero,Sabina,Patina,Agrippina,Augustus,Nerva,Ptolemies,Egypt,Hadrian,Price,Medallions",
"Smart Lethieullier - Charles Lyttelton - 1753-01-20","Coin Collection,Christ Church Oxford,Egypt",
"Thoynard 1690","Roman,Commodus,Egypt,Eras",
"Van Damme, Pieter - Nummi ex museo Petri van Damme Amstelodamensis","Catalogue,Roman,Egypt,Roman Provincial",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
"William Stukeley - 1743-06-11","Egypt,Local Finds,Antoninus Pius",
"Zoëga 1787","Egypt,Roman Provincial",
